"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Pogány Erzsébet"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Somorja"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somorjaiak"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://dbpedia.org/ontology/wikiPageID",1553729
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",21512590
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://felvidek.ma/2017/11/pogany-erzsebet-az-arcvonasokban/"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujszo.com/kultura/elhunyt-pogany-erzsebet"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","http://felvidek.ma/2018/05/s-elhulltanak-legjobbjaink-a-hosszu-harc-alatt/"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://hu.dbpedia.org/property/név","Pogány Erzsébet"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://hu.dbpedia.org/property/születésiDátum","--12-19"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://hu.dbpedia.org/property/iskolái","Comenius Egyetem"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://hu.dbpedia.org/property/születésiNév","Hombauer Erzsébet"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Somorja"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://hu.dbpedia.org/property/szakma","közgazdász"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://hu.dbpedia.org/property/kitüntetései","A Magyar Érdemrend tisztikeresztje"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://dbpedia.org/ontology/abstract","Pogány Erzsébet (született Hombauer, Pozsony, 1959. december 19. – Somorja, 2018. május 6.) felvidéki magyar közgazdász, közéleti személyiség, a Szövetség a Közös Célokért Polgári Társulás igazgatója, a Felvidék.ma hírportál alapítója és igazgatója."
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://dbpedia.org/ontology/birthName","Hombauer Erzsébet"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pogány_Erzsébet?oldid=21512590&ns=0"
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",3739
"http://hu.dbpedia.org/resource/Pogány_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pogány_Erzsébet"
"http://hu.wikipedia.org/wiki/Pogány_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pogány_Erzsébet"
