"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bossányi_András_(jezsuita)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybossány"
"http://hu.dbpedia.org/resource/Nagybossány","http://www.w3.org/2000/01/rdf-schema#label","Nagybossány"
"http://hu.dbpedia.org/resource/Nagybossány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagybossány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagybossány","http://dbpedia.org/ontology/wikiPageID",34650
"http://hu.dbpedia.org/resource/Nagybossány","http://dbpedia.org/ontology/wikiPageRevisionID",23678741
"http://hu.dbpedia.org/resource/Nagybossány","http://dbpedia.org/ontology/wikiPageExternalLink","http://kamvyrazit.szm.sk/topolcany/kastieleakurie/kastiel_bosany_kastiel_bosany/"
"http://hu.dbpedia.org/resource/Nagybossány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070104100014/http:/www.travelatlas.sk/stredponitrie/bosany.html"
"http://hu.dbpedia.org/resource/Nagybossány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-484926&pos_y=-1240580&size=full&lang=sk&sipka=1&name=Bo%9Aany%2C%20Partiz%E1nske"
"http://hu.dbpedia.org/resource/Nagybossány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2209"
"http://hu.dbpedia.org/resource/Nagybossány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagybossány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nagybossány","http://hu.dbpedia.org/property/date",20060715205549
"http://hu.dbpedia.org/resource/Nagybossány","http://hu.dbpedia.org/property/url","http://kamvyrazit.szm.sk/topolcany/kastieleakurie/kastiel_bosany_kastiel_bosany/"
"http://hu.dbpedia.org/resource/Nagybossány","http://dbpedia.org/ontology/abstract","Nagybossány (szlovákul Veľké Bošany) Bossány településrésze, egykor önálló falu Szlovákiában, a Trencséni kerületben, a Simonyi járásban."
"http://hu.dbpedia.org/resource/Nagybossány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybossány?oldid=23678741&ns=0"
"http://hu.dbpedia.org/resource/Nagybossány","http://dbpedia.org/ontology/wikiPageLength",2682
"http://hu.dbpedia.org/resource/Nagybossány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybossány"
"http://hu.dbpedia.org/resource/Veľké_Bošany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagybossány"
"http://hu.wikipedia.org/wiki/Nagybossány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybossány"
