"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Caracol_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_földrajza"
"http://hu.dbpedia.org/resource/Iztaccíhuatl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_földrajza"
"http://hu.dbpedia.org/resource/Iztaccíhuatl-Popocatépetl_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_földrajza"
"http://hu.dbpedia.org/resource/Nevado_de_Toluca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_földrajza"
"http://hu.dbpedia.org/resource/Popocatépetl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_földrajza"
"http://hu.dbpedia.org/resource/Pánuco_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_földrajza"
"http://hu.dbpedia.org/resource/Kategória:México_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:México_földrajza","http://www.w3.org/2000/01/rdf-schema#label","México földrajza"
"http://hu.dbpedia.org/resource/Kategória:México_földrajza","http://dbpedia.org/ontology/wikiPageID",1020620
"http://hu.dbpedia.org/resource/Kategória:México_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13556531
"http://hu.dbpedia.org/resource/Kategória:México_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_földrajza"
"http://hu.dbpedia.org/resource/Kategória:México_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:México"
"http://hu.dbpedia.org/resource/Kategória:México_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","México földrajza"
"http://hu.dbpedia.org/resource/Kategória:México_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:México_földrajza?oldid=13556531&ns=14"
