"subject","predicate","object"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://www.w3.org/2000/01/rdf-schema#label","Begovo Brdo Žumberačko"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://dbpedia.org/ontology/wikiPageID",902386
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://dbpedia.org/ontology/wikiPageRevisionID",23370355
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025175348/http:/www.krasic.hr/"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://xmlns.com/foaf/0.1/name","Begovo Brdo Žumberačko"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/név","Begovo Brdo Žumberačko"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/terület",1.13
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/irányítószám",10454
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/népsűrűség",19.47
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/polgármester","Josip Petković Fajnik"
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Begovo_Brdo_Žumberačko","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",325
