"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_libanoni_konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_történelme"
"http://hu.dbpedia.org/resource/2011-es_nakba-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_történelme"
"http://hu.dbpedia.org/resource/551-es_bejrúti_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_történelme"
"http://hu.dbpedia.org/resource/A_Malév_240-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_történelme"
"http://hu.dbpedia.org/resource/Arab–izraeli_konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_történelme"
"http://hu.dbpedia.org/resource/Libanonban_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_történelme"
"http://hu.dbpedia.org/resource/Kategória:Libanon_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Libanon_történelme","http://www.w3.org/2000/01/rdf-schema#label","Libanon történelme"
"http://hu.dbpedia.org/resource/Kategória:Libanon_történelme","http://dbpedia.org/ontology/wikiPageID",1582192
"http://hu.dbpedia.org/resource/Kategória:Libanon_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",20953083
"http://hu.dbpedia.org/resource/Kategória:Libanon_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Kategória:Libanon_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Libanon_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Libanon történelme"
"http://hu.dbpedia.org/resource/Kategória:Libanon_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Libanon_történelme?oldid=20953083&ns=14"
