"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Zalaegerszegi TE FC 2014–2015-ös szezonja"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zalaegerszegi_TE_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageID",1111495
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23597281
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=803769"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=803760"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=803795"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=803787"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=803774"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=795161"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=795154"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=835029"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=835028"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=835024"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jegyzokonyv_nez.asp%3Fp_merk_id=835026"
