"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://www.w3.org/2000/01/rdf-schema#label","III. Lupin: Babilon aranykincse"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kalandfilmek"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_akciófilmek"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmvígjátékok"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fantasyfilmek"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangából_adaptált_filmek"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://dbpedia.org/ontology/wikiPageID",1385578
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://dbpedia.org/ontology/wikiPageRevisionID",23003243
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/Anime/LegendOfTheGoldOfBabylon"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170412055846/http:/www.behindthevoiceactors.com/movies/Lupin-the-3rd-Legend-of-the-Gold-of-Babylon/"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmdb.ne.jp/1985/di001960.htm"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmAffinity"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lupin_III"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/III._Lupin:_Babilon_aranykincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
