"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Vörös Imre (jogász)"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alkotmánybírák"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtudósok"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://dbpedia.org/ontology/wikiPageID",1023523
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",23633971
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=17449"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.cs.elte.hu/~kope/ujsagcikkek/voros.html"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.ajk.kre.hu/index.php%3Foption=com_phocadownload&view=category&download=12:dr.-vrs-imre-nletrajz&id=3:trzstagok-anyagai&Itemid=73"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7635/"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Flang=0&AuthorID=10000395"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070802042957/http:/www.mta-jti.hu/voros.htm"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://hu.dbpedia.org/property/ass","Főszerk. Hermann Péter"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://hu.dbpedia.org/property/aut","Sereg András"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://hu.dbpedia.org/property/cap","Vörös Imre"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://hu.dbpedia.org/property/pag",1189
"http://hu.dbpedia.org/resource/Vörös_Imre_(jogász)","http://hu.dbpedia.org/property/pag",218
