"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://www.w3.org/2000/01/rdf-schema#label","Amélie csodálatos élete"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c296"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_legjobb_César-díjas_filmek"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_romantikus_filmek"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://dbpedia.org/ontology/wikiPageID",76336
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23895263
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.union.ufl.edu/sac/orgdetail.asp%3Forg=AMELIE+POULAIN+SOCIETY+%28APS%29"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/amelie"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollywoodgothique.com/jeunet.html"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612185451/http:/yann-tiersen.info/"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozinet.hu/index.php%3Flang=hu&mid=138&bekid=19&page=0&showevent=728&Am%E9lie%20csod%E1latos%20%E9lete"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cspv.hu/02/36/amelie"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
