"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Sárkány csillagkép"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pwb_"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://dbpedia.org/ontology/wikiPageID",53371
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",21509582
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/méret",1083
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/helyezés",8
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/deklináció","+47° – +86°"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","74400.0"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/rövidítés","Dra"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/latin","Draco"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/birtokos","Draconis"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/déli",15
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/fényrend",2.23
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/görögbetűs","γ Draconis"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/populáris","Eltanin"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Ökörhajcsár
* Hercules
* Lant
* Hattyú
* Cepheus
* Kis Medve
* Zsiráf
* Nagy Medve"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://hu.dbpedia.org/property/északi",90
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://dbpedia.org/ontology/abstract","A Sárkány (latin: Draco) egy csillagkép. Magyarországról egész évben megfigyelhető."
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárkány_csillagkép?oldid=21509582&ns=0"
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://dbpedia.org/ontology/wikiPageLength",3503
"http://hu.dbpedia.org/resource/Sárkány_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárkány_csillagkép"
"http://hu.dbpedia.org/resource/Draco","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárkány_csillagkép"
"http://hu.dbpedia.org/resource/Draco_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárkány_csillagkép"
"http://hu.dbpedia.org/resource/Sárkány_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárkány_csillagkép"
"http://hu.wikipedia.org/wiki/Sárkány_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárkány_csillagkép"
