"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustine_Eguavoen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Emeka_Ezeugo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Finidi_George","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Mutiu_Adepoju","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Sablon:1992-es_nigériai_ANK-keret","http://dbpedia.org/ontology/wikiPageID",1404539
"http://hu.dbpedia.org/resource/Sablon:1992-es_nigériai_ANK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23153232
"http://hu.dbpedia.org/resource/Sablon:1992-es_nigériai_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1992-es_nigériai_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1992-es_nigériai_ANK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992-es_nigériai_ANK-keret?oldid=23153232&ns=10"
"http://hu.dbpedia.org/resource/Rashidi_Yekini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Stephen_Keshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Thompson_Oliha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Uche_Okechukwu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_nigériai_ANK-keret"
"http://hu.dbpedia.org/resource/Victor_Ikpeba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_nigériai_ANK-keret"
