"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamkárum","http://www.w3.org/2000/01/rdf-schema#label","Tamkárum"
"http://hu.dbpedia.org/resource/Tamkárum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_nyelv"
"http://hu.dbpedia.org/resource/Tamkárum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_társadalom"
"http://hu.dbpedia.org/resource/Tamkárum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_nyelv"
"http://hu.dbpedia.org/resource/Tamkárum","http://dbpedia.org/ontology/wikiPageID",811600
"http://hu.dbpedia.org/resource/Tamkárum","http://dbpedia.org/ontology/wikiPageRevisionID",21721436
"http://hu.dbpedia.org/resource/Tamkárum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.btk.elte.hu/palfi/diss.pdf"
"http://hu.dbpedia.org/resource/Tamkárum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/koz/ISSN_0866-6032/tomus_26_1_2008/ISSN_0866-6032_tomus_26_1_2008_075-100.pdf"
"http://hu.dbpedia.org/resource/Tamkárum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.btk.elte.hu/palfi/diss.pdf%7Cc%C3%ADm=Ter%C3%BCleti"
"http://hu.dbpedia.org/resource/Tamkárum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tamkárum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Tamkárum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-5"
"http://hu.dbpedia.org/resource/Tamkárum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Tamkárum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tamkárum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Tamkárum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-Erster"
"http://hu.dbpedia.org/resource/Tamkárum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/Tamkárum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tamkárum","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tamkárum","http://hu.dbpedia.org/property/elérés",2010-09-08
"http://hu.dbpedia.org/resource/Tamkárum","http://hu.dbpedia.org/property/kiadó","ELTE BTK"
"http://hu.dbpedia.org/resource/Tamkárum","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Tamkárum","http://hu.dbpedia.org/property/szerző","Pálfi Zoltán"
"http://hu.dbpedia.org/resource/Tamkárum","http://hu.dbpedia.org/property/url","http://www.doktori.btk.elte.hu/palfi/diss.pdf|cím=Területi együttműködés az óasszír kereskedelemben"
"http://hu.dbpedia.org/resource/Tamkárum","http://hu.dbpedia.org/property/url","http://www.doktori.btk.elte.hu/palfi/diss.pdf"
