"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Frankfurter Allgemeine Zeitung"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k8p8"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://dbpedia.org/ontology/wikiPageID",478156
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://dbpedia.org/ontology/wikiPageRevisionID",20718618
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/s/Rub894E9D01AF684BB4888CAF9E9F62A00C/Tpl~Ecommon~SThemenseite.html"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/s/Rub1FABCEA051BA47C4BF043781A55B9CFD/Doc~E309F5AF58D9B4E268FC328B9E17C01C1~ATpl~Ecommon~Scontent.html"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/s/Rub40C53DBE70DC475ABECADB63120F6F97/Tpl~Ecommon~SThemenseite.html"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/s/homepage.html"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/s/Rub057F7B9C8458412FBA91D1D64703F911/Doc~E729A77894F62481B9A850C75BA7527A5~ATpl~Ecommon~Scontent.html"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://xmlns.com/foaf/0.1/name","Frankfurter Allgemeine Zeitung"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
