"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://www.w3.org/2000/01/rdf-schema#label","Oberhofen im Inntal"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://dbpedia.org/ontology/wikiPageID",1387480
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://dbpedia.org/ontology/wikiPageRevisionID",20383094
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://xmlns.com/foaf/0.1/name","Oberhofen im Inntal"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://hu.dbpedia.org/property/név","Oberhofen im Inntal"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://hu.dbpedia.org/property/terület",18.6
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://hu.dbpedia.org/property/irányítószám",6406
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://hu.dbpedia.org/property/népsűrűség",90
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://hu.dbpedia.org/property/polgármester","Peter Daum"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://hu.dbpedia.org/property/rendszám","IL"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://hu.dbpedia.org/property/tszf",622
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://dbpedia.org/ontology/abstract","Oberhofen im Inntal település Ausztriában, Tirolban az Innsbrucki járásban található. Területe 18,6 km², lakosainak száma 1 679 fő, népsűrűsége pedig 90 fő/km² (2014. január 1-jén). A település 622 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://dbpedia.org/ontology/postalCode","6406"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oberhofen_im_Inntal?oldid=20383094&ns=0"
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/Oberhofen_im_Inntal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oberhofen_im_Inntal"
"http://hu.wikipedia.org/wiki/Oberhofen_im_Inntal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oberhofen_im_Inntal"
