"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Alberto_Hurtado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Anton_Frommelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/August_Wilhelm_Schynse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Bacskai_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Balássy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Burián_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Crescênzio_Rinaldini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Emil_Kapaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Endsdallner_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Fieber_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Frigyér_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Georges_Lemaître","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Gianone_Egon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Gyurikovits_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Hamar_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Hauptmann_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Hites_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Hoderman_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Huszár_Elemér_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Jedlicska_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Johann_Ignaz_Felbiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Johann_Joseph_Gassner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Jānis_Mendriks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Csehországi_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_papok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_papok","http://www.w3.org/2000/01/rdf-schema#label","Katolikus papok"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_papok","http://dbpedia.org/ontology/wikiPageID",402045
"http://hu.dbpedia.org/resource/Kategória:Katolikus_papok","http://dbpedia.org/ontology/wikiPageRevisionID",13417579
"http://hu.dbpedia.org/resource/Kategória:Katolikus_papok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_papok","http://www.w3.org/2004/02/skos/core#prefLabel","Katolikus papok"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_papok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katolikus_papok?oldid=13417579&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Német_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Portugáliai_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Kernweiss_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Kriegler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/König_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Köves_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Lazar_Bojić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Lengyelfalusy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Leányfalusi_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Mihajlo_Bučić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Osztie_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Pavol_Macháček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Piukovics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Plesz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Proity_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Pápai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
