"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://www.w3.org/2000/01/rdf-schema#label","Dolmányos albatrosz"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cv0c"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalassarche"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_madarai"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://dbpedia.org/ontology/wikiPageID",183774
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://dbpedia.org/ontology/wikiPageRevisionID",21886261
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://iczn.org/content/opinion-2252-case-3449-diomedea-melanophris-temminck-1828-currently-thalassarche-melanophris"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&rls=ig&q=Thalassarche+melanophrys&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://hu.dbpedia.org/property/name","Dolmányos albatrosz"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://hu.dbpedia.org/property/imageCaption","Repülés közben"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Albatroszfélék"
