"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opheodrys","http://hu.dbpedia.org/property/image2Caption","http://hu.dbpedia.org/resource/Sima_zöldsikló"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://www.w3.org/2000/01/rdf-schema#label","Sima zöldsikló"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fyrw"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_hüllői"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://dbpedia.org/ontology/wikiPageID",587122
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://dbpedia.org/ontology/wikiPageRevisionID",20106656
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://hu.dbpedia.org/property/name","Sima zöldsikló"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://hu.dbpedia.org/property/wikicommons","Opheodrys vernalis"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://hu.dbpedia.org/property/familia","Siklófélék Colubridae"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://hu.dbpedia.org/property/wikispecies","Opheodrys vernalis"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://hu.dbpedia.org/property/binomial","Opheodrys vernalis"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Opheodrys"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://hu.dbpedia.org/property/species","O. vernalis"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://dbpedia.org/ontology/abstract","A sima zöldsikló (Opheodrys vernalis) a hüllők (Reptilia) osztályába a kígyók (Serpentes) alrendjébe és a siklófélék (Colubridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sima_zöldsikló?oldid=20106656&ns=0"
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://dbpedia.org/ontology/wikiPageLength",1489
"http://hu.dbpedia.org/resource/Sima_zöldsikló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sima_zöldsikló"
"http://hu.wikipedia.org/wiki/Sima_zöldsikló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sima_zöldsikló"
