"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hordozható_médialejátszó","http://www.w3.org/2000/01/rdf-schema#label","Hordozható médialejátszó"
"http://hu.dbpedia.org/resource/Hordozható_médialejátszó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bfd4"
"http://hu.dbpedia.org/resource/Hordozható_médialejátszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanghordozók"
"http://hu.dbpedia.org/resource/Hordozható_médialejátszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika"
"http://hu.dbpedia.org/resource/Hordozható_médialejátszó","http://dbpedia.org/ontology/wikiPageID",631596
"http://hu.dbpedia.org/resource/Hordozható_médialejátszó","http://dbpedia.org/ontology/wikiPageRevisionID",23808398
"http://hu.dbpedia.org/resource/Hordozható_médialejátszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiqueradio.com/Apr05_Menta_mp3.html"
"http://hu.dbpedia.org/resource/Hordozható_médialejátszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiqueradio.com/Dec04_Menta_mp3pt1.html"
"http://hu.dbpedia.org/resource/Hordozható_médialejátszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiqueradio.com/Jul05_Menta_MP3s.html"
"http://hu.dbpedia.org/resource/Hordozható_médialejátszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hordozható_médialejátszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hordozható_médialejátszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hordozható_médialejátszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hordozható_médialejátszó","http://dbpedia.org/ontology/abstract","A hordozható médialejátszó (vagy digitális zenelejátszó) olyan eszköz, aminek fő funkciója , és tárolása, rendezése és lejátszása."
"http://hu.dbpedia.org/resource/Hordozható_médialejátszó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hordozható_médialejátszó?oldid=23808398&ns=0"
"http://hu.dbpedia.org/resource/Hordozható_médialejátszó","http://dbpedia.org/ontology/wikiPageLength",16471
"http://hu.dbpedia.org/resource/Hordozható_médialejátszó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hordozható_médialejátszó"
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hordozható_médialejátszó"
"http://hu.dbpedia.org/resource/IPod_shuffle","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hordozható_médialejátszó"
"http://hu.dbpedia.org/resource/Digitális_zenelejátszó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hordozható_médialejátszó"
"http://hu.dbpedia.org/resource/MP3-lejátszó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hordozható_médialejátszó"
"http://hu.wikipedia.org/wiki/Hordozható_médialejátszó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hordozható_médialejátszó"
"http://hu.dbpedia.org/resource/Hordozható_zenelejátszó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hordozható_médialejátszó"
