"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Boleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Boleyn","http://www.w3.org/2000/01/rdf-schema#label","George Boleyn"
"http://hu.dbpedia.org/resource/George_Boleyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kvtm"
"http://hu.dbpedia.org/resource/George_Boleyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1536-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Boleyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_politikusok"
"http://hu.dbpedia.org/resource/George_Boleyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boleyn_család"
"http://hu.dbpedia.org/resource/George_Boleyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/George_Boleyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1500-as_években_született_személyek"
"http://hu.dbpedia.org/resource/George_Boleyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/George_Boleyn","http://dbpedia.org/ontology/wikiPageID",954309
"http://hu.dbpedia.org/resource/George_Boleyn","http://dbpedia.org/ontology/wikiPageRevisionID",21619716
"http://hu.dbpedia.org/resource/George_Boleyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Boleyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Boleyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Boleyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/George_Boleyn","http://dbpedia.org/ontology/abstract","George Boleyn (Aylsham, 1503 körül – London, 1536. május 17.) angol nemesember, udvaronc, Boleyn Anna angol királyné öccse, VIII. Henrik király sógora, a későbbi I. Erzsébet királynő nagybátyja."
"http://hu.dbpedia.org/resource/George_Boleyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Boleyn?oldid=21619716&ns=0"
"http://hu.dbpedia.org/resource/George_Boleyn","http://dbpedia.org/ontology/wikiPageLength",8461
"http://hu.dbpedia.org/resource/George_Boleyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Boleyn"
"http://hu.wikipedia.org/wiki/George_Boleyn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Boleyn"
