"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Diane_Kruger"
"http://hu.dbpedia.org/resource/A_nemzet_aranya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Diane_Kruger"
"http://hu.dbpedia.org/resource/A_nemzet_aranya:_Titkok_könyve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Diane_Kruger"
"http://hu.dbpedia.org/resource/Becstelen_brigantyk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Diane_Kruger"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://www.w3.org/2000/01/rdf-schema#label","Diane Kruger"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0336mc"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://dbpedia.org/ontology/wikiPageID",549636
"http://hu.dbpedia.org/resource/Diane_Kruger","http://dbpedia.org/ontology/wikiPageRevisionID",23731477
"http://hu.dbpedia.org/resource/Diane_Kruger","http://xmlns.com/foaf/0.1/name","Diane Kruger"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://xmlns.com/foaf/0.1/nick","Diane Kruger"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Diane_Kruger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
