"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://www.w3.org/2000/01/rdf-schema#label","Zemplén Géza"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1d4mc"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencséniek"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://dbpedia.org/ontology/wikiPageID",899660
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23712062
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3213/"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.och.bme.hu/org/zemplen1.htm"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3748/1/MTA_Konyvek_437744_000824765.pdf%23page=24"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3352/"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://hu.dbpedia.org/property/date",20080612120033
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://hu.dbpedia.org/property/kép","Zemplén Géza.jpg"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://hu.dbpedia.org/property/képaláírás","Márton Ferenc grafikája"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://hu.dbpedia.org/property/név","Zemplén Géza"
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Zemplén_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trencsén"
