"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Labre_Benedek","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Zarándoklat"
"http://hu.dbpedia.org/resource/Zarándoklat","http://www.w3.org/2000/01/rdf-schema#label","Zarándoklat"
"http://hu.dbpedia.org/resource/Zarándoklat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y0x"
"http://hu.dbpedia.org/resource/Zarándoklat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Zarándoklat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Zarándoklat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zarándoklat"
"http://hu.dbpedia.org/resource/Zarándoklat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Zarándoklat","http://dbpedia.org/ontology/wikiPageID",792746
"http://hu.dbpedia.org/resource/Zarándoklat","http://dbpedia.org/ontology/wikiPageRevisionID",23546991
"http://hu.dbpedia.org/resource/Zarándoklat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/lelek/20140402/labirintus-technika-onismeret/"
"http://hu.dbpedia.org/resource/Zarándoklat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Zarándoklat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zarándoklat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Zarándoklat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Zarándoklat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Zarándoklat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zarándoklat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zarándoklat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Zarándoklat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Pilgrimsfärd"
"http://hu.dbpedia.org/resource/Zarándoklat","http://dbpedia.org/ontology/abstract","A zarándoklat vagy zarándokút (lat. peregrinatio religiosa) egy hívő vagy zarándok által tett vallási vagy spirituális jelentőségű utazás egy szentnek tartott bizonyos helyre. Egy zarándoklat során ugyanakkor természetesen nemcsak az úti célra történő megérkezésen, hanem magán a testet és lelket egyaránt erősítő utazáson is komoly hangsúly lehet. A zarándoklat sajátos, aktív meditációs gyakorlat. Szimbolikus értelemben a zarándokút mind beavatás, mind pedig az engedelmesség kifejezése. Nagy morális jelentőségű, és visszavezethető arra a régi hitre, hogy a természetfeletti erők bizonyos helyeken kimondottan kifejtik erejüket. Az iszlámban ez a hely elsősorban Mekka, Mohamed próféta szülővárosa. A hinduizmusban főleg a Gangesz partján fekvő Benáresz. A buddhistáknál Buddha, a katolikus és ortodox keresztények esetében általában Jézus Krisztus, Szűz Mária vagy egy bizonyos szent életének kulcsfontosságú állomása. Zarándokutak az ókori görögöknél és az ókori rómaiaknál is léteztek, akik vallási okokból látogattak el egy-egy távoli templomhoz. A germánok pedig szent erdei területeket kerestek fel. A zarándokút minden esetben társas esemény is, hiszen az út során találkoznak és tapasztalatot cserélnek a hívők; nagyon gyakran olyanok, akik korábban még sosem találkoztak egymással. Emellett pedig sok esetben szolgálja a kegyhelyek, zarándokhelyek finanszírozását is, amelynek keretében a hívők támogatják az adott hely kultúráját, oktatását és további fennmaradását."
"http://hu.dbpedia.org/resource/Zarándoklat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zarándoklat?oldid=23546991&ns=0"
"http://hu.dbpedia.org/resource/Zarándoklat","http://dbpedia.org/ontology/wikiPageLength",14070
"http://hu.dbpedia.org/resource/Zarándoklat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zarándoklat"
"http://hu.dbpedia.org/resource/Zarándokhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zarándoklat"
"http://hu.wikipedia.org/wiki/Zarándoklat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zarándoklat"
