"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albireo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albireo_(csillag)"
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://www.w3.org/2000/01/rdf-schema#label","Albireo (csillag)"
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://dbpedia.org/ontology/wikiPageID",21784
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://dbpedia.org/ontology/wikiPageRevisionID",21866968
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://hu.dbpedia.org/property/epocha","http://hu.dbpedia.org/resource/J2000"
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://hu.dbpedia.org/property/kép","Position beta Cyg.png"
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://hu.dbpedia.org/property/név","Albireo"
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://hu.dbpedia.org/property/appmagV",3.08
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Hattyú_csillagkép"
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://hu.dbpedia.org/property/bV","+1,13"
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://hu.dbpedia.org/property/de","+27° 57′ 34,8″"
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://hu.dbpedia.org/property/ra","70243.0"
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://hu.dbpedia.org/property/távFé",385
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://hu.dbpedia.org/property/távPc",118
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://dbpedia.org/ontology/abstract","Az Albireo (β Cyg, β Cygni vagy béta Cygni) a Hattyú (Cygnus) csillagkép harmadik legfényesebb csillaga. Bár a Bayer-féle jelölése „béta”, valójában a fényesebb nála. Mivel az Albireo a hattyú fejében helyezkedik el, angol nyelvterületen csőrcsillagnak („beak star”) is nevezik. A Deneb, és csillagokkal formálja az „Északi Keresztet”. A csillag neve egy félreértésből és egy hibás fordításból ered. A csillag eredeti neve al-Minhar al-Dajajah, „a tyúk csőre” volt, mint az arab szövegekben. Latin tudósok félreértették, azt hitték, hogy egyfajta gyógynövény nevéből származik, és ab ireo („ireusból”) névre fordították. Később az emberek úgy tekintették, mint egy arab kifejezés félrenyomtatott alakját, és átírták al-bireo-ra."
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albireo_(csillag)?oldid=21866968&ns=0"
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://dbpedia.org/ontology/wikiPageLength",2834
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albireo_(csillag)"
"http://hu.dbpedia.org/resource/Béta_Cygni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albireo_(csillag)"
"http://hu.wikipedia.org/wiki/Albireo_(csillag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albireo_(csillag)"
