"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Hesz János Mihály"
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1768-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://dbpedia.org/ontology/wikiPageID",292108
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",20994985
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://hu.dbpedia.org/property/author","F. Ludányi Gabriella"
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://hu.dbpedia.org/property/location","Eger"
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://hu.dbpedia.org/property/publisher","Heves megyei múzeumok igazgatósága"
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://hu.dbpedia.org/property/title","Az egri képtár vezetője és katalógusa"
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://dbpedia.org/ontology/abstract","Hesz János Mihály (Eger, 1768. szeptember 18. – Bécs, 1833. vagy 1836.) arckép- és oltárképfestő, rézmetsző."
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hesz_János_Mihály?oldid=20994985&ns=0"
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://dbpedia.org/ontology/wikiPageLength",3038
"http://hu.dbpedia.org/resource/Hesz_János_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hesz_János_Mihály"
"http://hu.wikipedia.org/wiki/Hesz_János_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hesz_János_Mihály"
