"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_Home_(Eric_Clapton-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/Back_Home_(Eric_Clapton-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/Clapton_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/Clapton_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/From_the_Cradle","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/From_the_Cradle","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/Journeyman_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/Me_and_Mr._Johnson","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/Me_and_Mr._Johnson","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/One_More_Car,_One_More_Rider","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/One_More_Car,_One_More_Rider","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/Pilgrim","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/Pilgrim","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/Reptile","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/Reptile","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/Riding_with_the_King","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/The_Road_to_Escondido","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/The_Road_to_Escondido","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Duck_Records"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Duck_Records"
