"subject","predicate","object"
"http://hu.dbpedia.org/resource/214_Aschera","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/E_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/44_Nysa","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/E_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/E_típusú_kisbolygók","http://www.w3.org/2000/01/rdf-schema#label","E típusú kisbolygók"
"http://hu.dbpedia.org/resource/E_típusú_kisbolygók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m9mx"
"http://hu.dbpedia.org/resource/E_típusú_kisbolygók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/E_típusú_kisbolygók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/E_típusú_kisbolygók","http://dbpedia.org/ontology/wikiPageID",464390
"http://hu.dbpedia.org/resource/E_típusú_kisbolygók","http://dbpedia.org/ontology/wikiPageRevisionID",23738677
"http://hu.dbpedia.org/resource/E_típusú_kisbolygók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/E_típusú_kisbolygók","http://dbpedia.org/ontology/abstract","Az E típusú kisbolygók a kisbolygók egy sajátos csoportját alkotják, mert a felszínüket jellegzetes visszaverési színkép jellemzi. Ez a visszaverési színkép igen hasonlít az ensztatit akondritok színképére."
"http://hu.dbpedia.org/resource/E_típusú_kisbolygók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/E_típusú_kisbolygók?oldid=23738677&ns=0"
"http://hu.dbpedia.org/resource/E_típusú_kisbolygók","http://dbpedia.org/ontology/wikiPageLength",3726
"http://hu.dbpedia.org/resource/E_típusú_kisbolygók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/E_típusú_kisbolygók"
"http://hu.wikipedia.org/wiki/E_típusú_kisbolygók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/E_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/E-típusú_kisbolygó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/E_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/E-típusú_kisbolygók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/E_típusú_kisbolygók"
