"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ózdi_járás","http://www.w3.org/2000/01/rdf-schema#label","Ózdi járás"
"http://hu.dbpedia.org/resource/Ózdi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_járásai"
"http://hu.dbpedia.org/resource/Ózdi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_járásai"
"http://hu.dbpedia.org/resource/Ózdi_járás","http://dbpedia.org/ontology/wikiPageID",1037650
"http://hu.dbpedia.org/resource/Ózdi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17819179
"http://hu.dbpedia.org/resource/Ózdi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Ózdi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Ózdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ózdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Ózdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ózdi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Ózdi_járás","http://hu.dbpedia.org/property/név","Ózdi járás"
"http://hu.dbpedia.org/resource/Ózdi_járás","http://hu.dbpedia.org/property/terület",385.57
"http://hu.dbpedia.org/resource/Ózdi_járás","http://hu.dbpedia.org/property/térkép","Ózdi járás.png"
"http://hu.dbpedia.org/resource/Ózdi_járás","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Ózdi_járás","http://hu.dbpedia.org/property/népsűrűség",137
"http://hu.dbpedia.org/resource/Ózdi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Ózd"
"http://hu.dbpedia.org/resource/Ózdi_járás","http://hu.dbpedia.org/property/településekSzáma",17
"http://hu.dbpedia.org/resource/Ózdi_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Ózdi_járás","http://dbpedia.org/ontology/abstract","A Ózdi járás Borsod-Abaúj-Zemplén megyéhez tartozó járás Magyarországon 2013-tól, székhelye Ózd. Területe 385,57 km², népessége 52 732 fő, népsűrűsége 137 fő/km² volt a 2012. évi adatok szerint. Két város (Ózd és Borsodnádasd) és 15 község tartozik hozzá. Az Ózdi járás a járások 1983-as megszüntetése előtt is mindvégig létezett, és székhelye az állandó járási székhelyek kijelölése (1886) óta végig Ózd volt."
"http://hu.dbpedia.org/resource/Ózdi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ózdi_járás?oldid=17819179&ns=0"
"http://hu.dbpedia.org/resource/Ózdi_járás","http://dbpedia.org/ontology/wikiPageLength",2564
"http://hu.dbpedia.org/resource/Ózdi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ózdi_járás"
"http://hu.wikipedia.org/wiki/Ózdi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ózdi_járás"
