"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akác","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Aranyeső","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Baktövis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Borsóbükköny","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Bükköny","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://www.w3.org/2000/01/rdf-schema#label","Bükkönyformák"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz01"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://dbpedia.org/ontology/wikiPageID",408179
"http://hu.dbpedia.org/resource/Bükkönyformák","http://dbpedia.org/ontology/wikiPageRevisionID",23111067
"http://hu.dbpedia.org/resource/Bükkönyformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/bq85t02526351844/"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313052234/http:/hahn.hu/oktat/letoltes/fas%20csaladok%20jellemzese.doc"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/name","Bükkönyformák"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/url","http://www.springerlink.com/content/bq85t02526351844/"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/imageCaption","Egy tipikus pillangós virág"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/subdivision","* Abreae
* Adesmieae
* Aeschynomeneae
* Amorpheae
* Bossiaeeae
* Brongniartieae
* Carmichaelieae
* Cicereae
* Crotalarieae
* Dalbergieae
* Desmodieae
* Dipteryxeae
* Euchresteae
* Fabeae
* Galegeae
* Genisteae
* Hedysareae
* Hypocalypteae
* Indigofereae
* Loteae
* Millettieae
* Mirbelieae
* Phaseoleae
* Podalyrieae
* Psoraleeae
* Robinieae
* Sophoreae
* Swartzieae
* Thermopsideae
* Trifolieae"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségcsoportok"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/wikicommonscat","Fabaceae"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/wikispecies","Fabaceae"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/subfamilia","Faboideae"
"http://hu.dbpedia.org/resource/Bükkönyformák","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
