"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armadillo_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Armadillo_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Armadillo_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Armadillo_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Armadillo_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Armadillo_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Armadillo_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Armadillo_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Armadillo_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Armadillo_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Armadillo_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","Armadillo Aerospace"
"http://hu.dbpedia.org/resource/Armadillo_Aerospace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01838v"
"http://hu.dbpedia.org/resource/Armadillo_Aerospace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_járműgyártó_cégei"
"http://hu.dbpedia.org/resource/Armadillo_Aerospace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űripari_cégek"
"http://hu.dbpedia.org/resource/Armadillo_Aerospace","http://dbpedia.org/ontology/wikiPageID",367250
"http://hu.dbpedia.org/resource/Armadillo_Aerospace","http://dbpedia.org/ontology/wikiPageRevisionID",23558559
"http://hu.dbpedia.org/resource/Armadillo_Aerospace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080812080323/http:/spacefellowship.com/Forum/forum-23.html"
"http://hu.dbpedia.org/resource/Armadillo_Aerospace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050411204706/http:/www.armadilloaerospace.com/n.x/Armadillo/Home/News%3Fnews_id=263"
