"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://www.w3.org/2000/01/rdf-schema#label","A szemfényvesztő"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://dbpedia.org/ontology/wikiPageID",402502
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://dbpedia.org/ontology/wikiPageRevisionID",22920151
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/cím","A szemfényvesztő"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2008
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rossz_vér_(Odaát)"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/epizód",15
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/eredetiCím","Tall Tales"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Halálút"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bradford_May"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/vendégszereplő","Richard Speight, Jr."
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/vendégszereplő","David Tom"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/vendégszereplő","Barclay Hope"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/vendégszereplő","Jim Beaver"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/John_Shiban"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://dbpedia.org/ontology/abstract","A szemfényvesztő (Tall Tales) az Odaát című televíziós sorozat második évadjának tizenötödik epizódja."
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://dbpedia.org/ontology/episodeNumber",15
"http://hu.dbpedia.org/resource/A_szemfényvesztő","http://dbpedia.org/ontology/seasonNumber",2
