"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://www.w3.org/2000/01/rdf-schema#label","Bluff Knoll"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wp4z"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália_földrajza"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://dbpedia.org/ontology/wikiPageID",989742
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://dbpedia.org/ontology/wikiPageRevisionID",21815362
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://xmlns.com/foaf/0.1/name","Bluff Knoll"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://hu.dbpedia.org/property/hely",", Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bluff_Knoll","http://hu.dbpedia.org/property/hosszúságiFok",118
