"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takifugu","http://www.w3.org/2000/01/rdf-schema#label","Takifugu"
"http://hu.dbpedia.org/resource/Takifugu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tb33"
"http://hu.dbpedia.org/resource/Takifugu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömbhalfélék"
"http://hu.dbpedia.org/resource/Takifugu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Takifugu","http://dbpedia.org/ontology/wikiPageID",612453
"http://hu.dbpedia.org/resource/Takifugu","http://dbpedia.org/ontology/wikiPageRevisionID",22482934
"http://hu.dbpedia.org/resource/Takifugu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=646131"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/name","Takifugu"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/imageCaption","Takifugu rubripes"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/wikicommonscat","Takifugu"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/wikispecies","Takifugu"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/genus","Takifugu"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/genusAuthority","Abe, 1949"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tetraodontinae"
"http://hu.dbpedia.org/resource/Takifugu","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tetraodontoidei"
"http://hu.dbpedia.org/resource/Takifugu","http://dbpedia.org/ontology/abstract","A Takifugu a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a gömbhalalakúak (Tetraodontiformes) rendjébe és a gömbhalfélék (Tetraodontidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Takifugu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takifugu?oldid=22482934&ns=0"
"http://hu.dbpedia.org/resource/Takifugu","http://dbpedia.org/ontology/wikiPageLength",2013
"http://hu.dbpedia.org/resource/Takifugu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takifugu"
"http://hu.dbpedia.org/resource/Takifugu_rubripes","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Takifugu"
"http://hu.wikipedia.org/wiki/Takifugu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takifugu"
