"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castello_(negyed)","http://www.w3.org/2000/01/rdf-schema#label","Castello (negyed)"
"http://hu.dbpedia.org/resource/Castello_(negyed)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z1tb"
"http://hu.dbpedia.org/resource/Castello_(negyed)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence"
"http://hu.dbpedia.org/resource/Castello_(negyed)","http://dbpedia.org/ontology/wikiPageID",257053
"http://hu.dbpedia.org/resource/Castello_(negyed)","http://dbpedia.org/ontology/wikiPageRevisionID",19400554
"http://hu.dbpedia.org/resource/Castello_(negyed)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Castello_(negyed)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Castello_(negyed)","http://dbpedia.org/ontology/abstract","Castello negyed ( olaszul Sestiere di Castello, velenceiül Sestièr de Casteło) Velence kisebb közigazgatási egysége a város történelmi központjában, annak is legkeletibb részén. Egyike a centrum legrégebben betelepült részeinek, már az V-VI. században lakott volt. A Castello nevet arról az erődről kaptak, amelyet először emeltek itt a hajótámadások elleni védelmül."
"http://hu.dbpedia.org/resource/Castello_(negyed)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castello_(negyed)?oldid=19400554&ns=0"
"http://hu.dbpedia.org/resource/Castello_(negyed)","http://dbpedia.org/ontology/wikiPageLength",3046
"http://hu.dbpedia.org/resource/Castello_(negyed)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castello_(negyed)"
"http://hu.wikipedia.org/wiki/Castello_(negyed)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castello_(negyed)"
