"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rend_őrzője_(film,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmek_a_keresztes_háborúkról"
"http://hu.dbpedia.org/resource/El_Cid_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmek_a_keresztes_háborúkról"
"http://hu.dbpedia.org/resource/Mennyei_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmek_a_keresztes_háborúkról"
"http://hu.dbpedia.org/resource/Templomosok_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmek_a_keresztes_háborúkról"
"http://hu.dbpedia.org/resource/Kategória:Filmek_a_keresztes_háborúkról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Filmek_a_keresztes_háborúkról","http://www.w3.org/2000/01/rdf-schema#label","Filmek a keresztes háborúkról"
"http://hu.dbpedia.org/resource/Kategória:Filmek_a_keresztes_háborúkról","http://dbpedia.org/ontology/wikiPageID",1661223
"http://hu.dbpedia.org/resource/Kategória:Filmek_a_keresztes_háborúkról","http://dbpedia.org/ontology/wikiPageRevisionID",21821049
"http://hu.dbpedia.org/resource/Kategória:Filmek_a_keresztes_háborúkról","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Filmek_a_keresztes_háborúkról","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_téma_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_a_keresztes_háborúkról","http://www.w3.org/2004/02/skos/core#prefLabel","Filmek a keresztes háborúkról"
"http://hu.dbpedia.org/resource/Kategória:Filmek_a_keresztes_háborúkról","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Filmek_a_keresztes_háborúkról?oldid=21821049&ns=14"
