"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Idol_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/White_Wedding"
"http://hu.dbpedia.org/resource/Billy_Idol_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/White_Wedding"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Billy_Idol)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/White_Wedding"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/White_Wedding"
"http://hu.dbpedia.org/resource/Hot_in_the_City","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/White_Wedding"
"http://hu.dbpedia.org/resource/Rebel_Yell_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/White_Wedding"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/White_Wedding"
"http://hu.dbpedia.org/resource/Vital_Idol","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/White_Wedding"
"http://hu.dbpedia.org/resource/White_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/White_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/White_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/White_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/White_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/White_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/White_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/White_Wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/White_Wedding","http://www.w3.org/2000/01/rdf-schema#label","White Wedding"
"http://hu.dbpedia.org/resource/White_Wedding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h0sf"
"http://hu.dbpedia.org/resource/White_Wedding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
