"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_J_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2020-as labdarúgó-Európa-bajnokság (selejtező – J csoport)"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_J_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_J_csoport)","http://dbpedia.org/ontology/wikiPageID",1596384
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_J_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",23401084
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_J_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026040/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_J_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026006/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_J_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026007/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_J_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026005/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_J_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026240/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_J_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026239/index.html"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_J_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/standings/round=2001086/index.html%23grp-2006692"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_J_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/european-qualifiers/season=2020/matches/round=2001086/match=2026236/index.html"
