"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazugság","http://www.w3.org/2000/01/rdf-schema#label","Hazugság"
"http://hu.dbpedia.org/resource/Hazugság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hfgm"
"http://hu.dbpedia.org/resource/Hazugság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkölcs"
"http://hu.dbpedia.org/resource/Hazugság","http://dbpedia.org/ontology/wikiPageID",29070
"http://hu.dbpedia.org/resource/Hazugság","http://dbpedia.org/ontology/wikiPageRevisionID",23635832
"http://hu.dbpedia.org/resource/Hazugság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelkititkaink.hu/hazudik_gyerek.html"
"http://hu.dbpedia.org/resource/Hazugság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070707060629/http:/www.lelkititkaink.hu/asztrologia_hazugsag.html"
"http://hu.dbpedia.org/resource/Hazugság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/046/pc004617.html%231"
"http://hu.dbpedia.org/resource/Hazugság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/holmi/00/04/11magyar.htm"
"http://hu.dbpedia.org/resource/Hazugság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelkititkaink.hu/miert_hazudnak_ferfiak.html"
"http://hu.dbpedia.org/resource/Hazugság","http://dbpedia.org/ontology/wikiPageExternalLink","http://hazugsag.index.hu/"
"http://hu.dbpedia.org/resource/Hazugság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelkititkaink.hu/ha_egy_ferfi_hazudik.html"
"http://hu.dbpedia.org/resource/Hazugság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Hazugság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hazugság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hazugság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hazugság","http://hu.dbpedia.org/property/accessdate",2009-09-26
"http://hu.dbpedia.org/resource/Hazugság","http://hu.dbpedia.org/property/chapter","Hazugság"
"http://hu.dbpedia.org/resource/Hazugság","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/046/pc004617.html%231"
"http://hu.dbpedia.org/resource/Hazugság","http://dbpedia.org/ontology/abstract","A hazugság valótlanság állítása más(ok) vagy önmagunk félrevezetése céljából. A vallások a hazugságot bűnnek tekintik. Az általános etikai normák szerint is elitélendő a hazugság, hiszen huzamosabb ideig nem tudna fennmaradni az olyan emberi közösség, amelynek tagjai legalább a mindennapi élet alaphelyzeteiben nem bíznak az egymással folytatott kommunikáció hitelességében.Alexandriai Kelemen ókori keresztény filozófus szerint a hazugság megengedhető, ha felebarátunk hasznára van.Hazugság az igazság elhallgatása, elferdítése, illetve a valótlanság állítása megtévesztés céljából. A szándékosság fontos tényező, így megkülönböztethető a tévedéstől."
"http://hu.dbpedia.org/resource/Hazugság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hazugság?oldid=23635832&ns=0"
"http://hu.dbpedia.org/resource/Hazugság","http://dbpedia.org/ontology/wikiPageLength",3865
"http://hu.dbpedia.org/resource/Hazugság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hazugság"
"http://hu.wikipedia.org/wiki/Hazugság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hazugság"
