"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Sándor (politikus, 1918–1982)"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kisgazdapárt-tagok"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FKGP)"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1945–1947)"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárosnaményiek"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FKGP-tagok"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_kommunista_hatalom_által_politikai_okból_bebörtönzött_személyek"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://dbpedia.org/ontology/wikiPageID",1029388
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://dbpedia.org/ontology/wikiPageRevisionID",23244341
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://xmlns.com/foaf/0.1/name","Kiss Sándor"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(politikus,_1918–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
