"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rockenbauer_Pál_Dél-dunántúli_Kéktúra","http://www.w3.org/2000/01/rdf-schema#label","Rockenbauer Pál Dél-dunántúli Kéktúra"
"http://hu.dbpedia.org/resource/Rockenbauer_Pál_Dél-dunántúli_Kéktúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kékkör"
"http://hu.dbpedia.org/resource/Rockenbauer_Pál_Dél-dunántúli_Kéktúra","http://dbpedia.org/ontology/wikiPageID",1101623
"http://hu.dbpedia.org/resource/Rockenbauer_Pál_Dél-dunántúli_Kéktúra","http://dbpedia.org/ontology/wikiPageRevisionID",23816540
"http://hu.dbpedia.org/resource/Rockenbauer_Pál_Dél-dunántúli_Kéktúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kektura.click.hu/frame_DDK_hu.htm"
"http://hu.dbpedia.org/resource/Rockenbauer_Pál_Dél-dunántúli_Kéktúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.termeszetjaro.hu/hu/tour/toebbnapos-gyalogtura/rockenbauer-pal-del-dunantuli-kektura/24711726/"
"http://hu.dbpedia.org/resource/Rockenbauer_Pál_Dél-dunántúli_Kéktúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rockenbauer_Pál_Dél-dunántúli_Kéktúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres-szakasz"
"http://hu.dbpedia.org/resource/Rockenbauer_Pál_Dél-dunántúli_Kéktúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turistaút_infobox"
"http://hu.dbpedia.org/resource/Rockenbauer_Pál_Dél-dunántúli_Kéktúra","http://dbpedia.org/ontology/abstract","Az Rockenbauer Pál Dél-dunántúli Kéktúra (röviden RP-DDK) a Dél-Dunántúlon áthaladó túraút. A hozzá kapcsolódó jelvényszerző mozgalom szervezését, az útvonal jelzéseinek és pecsételőhelyeinek karbantartását a Magyar Természetjáró Szövetség végzi. Az Országos Kéktúra, a Rockenbauer Pál Dél-dunántúli Kéktúra és az Alföldi Kéktúra alkotja együtt az Országos Kékkört."
"http://hu.dbpedia.org/resource/Rockenbauer_Pál_Dél-dunántúli_Kéktúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rockenbauer_Pál_Dél-dunántúli_Kéktúra?oldid=23816540&ns=0"
"http://hu.dbpedia.org/resource/Rockenbauer_Pál_Dél-dunántúli_Kéktúra","http://dbpedia.org/ontology/wikiPageLength",7030
"http://hu.dbpedia.org/resource/Rockenbauer_Pál_Dél-dunántúli_Kéktúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rockenbauer_Pál_Dél-dunántúli_Kéktúra"
"http://hu.wikipedia.org/wiki/Rockenbauer_Pál_Dél-dunántúli_Kéktúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rockenbauer_Pál_Dél-dunántúli_Kéktúra"
