"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://www.w3.org/2000/01/rdf-schema#label","Afrikai gilisztagőtefélék"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r6zr"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábatlan_kétéltűek"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://dbpedia.org/ontology/wikiPageID",180903
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://dbpedia.org/ontology/wikiPageRevisionID",23250311
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Scolecomorphidae&btnG=Keres%C3%A9s&lr=&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=208552"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gymnophiona"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://hu.dbpedia.org/property/name","Afrikai gilisztagőtefélék"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://hu.dbpedia.org/property/familia","Afrikai  gilisztagőtefélék"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://hu.dbpedia.org/property/familiaAuthority","Taylor, 1879"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lábatlan_kétéltűek"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Csupasz_kétéltűek"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://hu.dbpedia.org/property/subdivision","*Crotaphatrema
*Scolecomorphus"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://hu.dbpedia.org/property/wikispecies","Scolecomorphidae"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://dbpedia.org/ontology/abstract","Az afrikai gilisztagőtefélék (Scolecomorphidae) a kétéltűek (Amphibia) osztályába és a lábatlan kétéltűek (Gymnophiona) rendjébe tartozó család.2 nem és 6 faj tartozik a családba. Afrikában Kamerun, Malawi és Tanzánia területén élnek."
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrikai_gilisztagőtefélék?oldid=23250311&ns=0"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://dbpedia.org/ontology/wikiPageLength",1830
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrikai_gilisztagőtefélék"
"http://hu.dbpedia.org/resource/Afrikai_gilisztagőte-félék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék"
"http://hu.dbpedia.org/resource/Scolecomorphidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék"
"http://hu.wikipedia.org/wiki/Afrikai_gilisztagőtefélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afrikai_gilisztagőtefélék"
