"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alrabaiye_(Take_Me_Up)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/Amadin","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/Away_From_Home","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/Back_to_Basics","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/Born_In_Africa","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/Born_In_Africa","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/Chiki_Chiki","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/Dr._Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dr._Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dr._Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dr._Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dr._Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dr._Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dr._Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dr._Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dr._Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dr._Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dr._Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dr._Alban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dr._Alban","http://www.w3.org/2000/01/rdf-schema#label","Dr. Alban"
"http://hu.dbpedia.org/resource/Dr._Alban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v_nn7"
"http://hu.dbpedia.org/resource/Dr._Alban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériaiak"
"http://hu.dbpedia.org/resource/Dr._Alban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dr._Alban"
"http://hu.dbpedia.org/resource/Dr._Alban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurodance"
"http://hu.dbpedia.org/resource/Dr._Alban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_énekesek"
"http://hu.dbpedia.org/resource/Dr._Alban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dr._Alban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dr._Alban","http://dbpedia.org/ontology/wikiPageID",267430
"http://hu.dbpedia.org/resource/Dr._Alban","http://dbpedia.org/ontology/wikiPageRevisionID",23806380
"http://hu.dbpedia.org/resource/Dr._Alban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323055610/http:/www.mp3ninja.com/download/artist/dr-alban/albums/"
"http://hu.dbpedia.org/resource/Dr._Alban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050925162307/http:/www.dralban.info/"
"http://hu.dbpedia.org/resource/Dr._Alban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drrecords.com/"
"http://hu.dbpedia.org/resource/Dr._Alban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dralban.net"
"http://hu.dbpedia.org/resource/Dr._Alban","http://xmlns.com/foaf/0.1/name","Dr. Alban"
"http://hu.dbpedia.org/resource/Dr._Alban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dr._Alban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dr._Alban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Dr._Alban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dr._Alban"
"http://hu.dbpedia.org/resource/Dr._Alban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dr._Alban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dr._Alban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dr._Alban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dr._Alban","http://hu.dbpedia.org/property/honlap","www.dralban.se/"
"http://hu.dbpedia.org/resource/Dr._Alban","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dancehall"
"http://hu.dbpedia.org/resource/Dr._Alban","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Dr._Alban","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Dr._Alban","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Dr._Alban","http://hu.dbpedia.org/property/név","Dr. Alban"
"http://hu.dbpedia.org/resource/Dr._Alban","http://hu.dbpedia.org/property/születésiHely","Enugu, Nigéria"
"http://hu.dbpedia.org/resource/Dr._Alban","http://hu.dbpedia.org/property/aktív",1980
"http://hu.dbpedia.org/resource/Dr._Alban","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Dr-records"
"http://hu.dbpedia.org/resource/Dr._Alban","http://hu.dbpedia.org/property/születésiNév","Alban Nwapa"
"http://hu.dbpedia.org/resource/Dr._Alban","http://dbpedia.org/ontology/abstract","Dr. Alban (Enugu, Nigéria, 1957. augusztus 26. –) Alban Nwapa néven született. Nigériai születésű svéd fogorvos, énekes, zenei producer. Stockholmban, a svéd zeneiparban tevékenykedik, mint előadó és producer. Ő üzemelteti a dr-records lemezkiadót, mely az ő lemezeit is kiadja. Zenéiben az eurodance, hiphop, reggae és dancehall stíluselemek keverednek."
"http://hu.dbpedia.org/resource/Dr._Alban","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dancehall"
"http://hu.dbpedia.org/resource/Dr._Alban","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Dr._Alban","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Dr._Alban","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Dr._Alban","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Dr-records"
"http://hu.dbpedia.org/resource/Dr._Alban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dr._Alban?oldid=23806380&ns=0"
"http://hu.dbpedia.org/resource/Dr._Alban","http://dbpedia.org/ontology/wikiPageLength",20014
"http://hu.dbpedia.org/resource/Dr._Alban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dr._Alban"
"http://hu.dbpedia.org/resource/Hello_Afrika","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/Hello_Afrika","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/I_Believe_(Dr._Alban-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/I_Believe_(Dr._Alban-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/Look_Who’s_Talking_(Dr._Alban-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/Nana_Hedin","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/No_Coke","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/No_Coke","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dr._Alban"
"http://hu.dbpedia.org/resource/Prescription","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dr._Alban"
