"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rezi_vár","http://www.w3.org/2000/01/rdf-schema#label","Rezi vár"
"http://hu.dbpedia.org/resource/Rezi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Rezi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Rezi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_műemlékei"
"http://hu.dbpedia.org/resource/Rezi_vár","http://dbpedia.org/ontology/wikiPageID",247743
"http://hu.dbpedia.org/resource/Rezi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23759124
"http://hu.dbpedia.org/resource/Rezi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080830232450/http:/www.heviz-info.hu/rezi.html"
"http://hu.dbpedia.org/resource/Rezi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://balcsi.net/balatoni-varak/rezi-var"
"http://hu.dbpedia.org/resource/Rezi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyoriszalon.hu/news/10144/66/Ki-rombolta-le-Rezi-v%C3%A1r%C3%A1t"
"http://hu.dbpedia.org/resource/Rezi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://greenzonekeszthely.hu/rezitatika"
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_várai"
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/kép","Várrom  2.jpg"
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/képaláírás","Rezi vár"
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/név","Rezi vár"
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/épült",1292
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",418
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/elpusztult",1589
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Rezi_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Rezi_vár","http://dbpedia.org/ontology/abstract","A Rezi vár egy Rezin található várrom."
"http://hu.dbpedia.org/resource/Rezi_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rezi_vár?oldid=23759124&ns=0"
"http://hu.dbpedia.org/resource/Rezi_vár","http://dbpedia.org/ontology/wikiPageLength",4695
"http://hu.dbpedia.org/resource/Rezi_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rezi_vár"
"http://hu.wikipedia.org/wiki/Rezi_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rezi_vár"
