"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naktong","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Thebek-hegység"
"http://hu.dbpedia.org/resource/Naktong","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Thebek-hegység"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://www.w3.org/2000/01/rdf-schema#label","Thebek-hegység"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://dbpedia.org/ontology/wikiPageID",1268407
"http://hu.dbpedia.org/resource/Thebek-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",22496249
"http://hu.dbpedia.org/resource/Thebek-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Thebek-hegység","http://xmlns.com/foaf/0.1/name","-hegység"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Thebek-hegység","http://hu.dbpedia.org/property/hosszúságiFok",128
"http://hu.dbpedia.org/resource/Thebek-hegység","http://hu.dbpedia.org/property/kép","Seoraksan-43.jpg"
