"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frankóniai_Körzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frankóniai_körzet"
"http://hu.dbpedia.org/resource/Frankóniai_körzet","http://www.w3.org/2000/01/rdf-schema#label","Frankóniai körzet"
"http://hu.dbpedia.org/resource/Frankóniai_körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087vcz"
"http://hu.dbpedia.org/resource/Frankóniai_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_körzetei"
"http://hu.dbpedia.org/resource/Frankóniai_körzet","http://dbpedia.org/ontology/wikiPageID",46617
"http://hu.dbpedia.org/resource/Frankóniai_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",21170251
"http://hu.dbpedia.org/resource/Frankóniai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frankóniai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Német-római_Birodalom_körzetei"
"http://hu.dbpedia.org/resource/Frankóniai_körzet","http://dbpedia.org/ontology/abstract","A Frankóniai körzet (németül: Fränkischer Reichskreis) a Német-római Birodalom egyik körzete, amelyet 1500-ban hoztak létre. Az 1495-ös birodalmi gyűlésen az összegyűlt hercegek engedve a császár nyomásának birodalmi reformokat hagytak jóvá. A körzetek a császárság intézményi megújulását, és további működőképességét szolgálták. Védelmi, pénzügyi és képviseleti céllal hozta őket létre az udvar, hogy így célzottabban tudja irányítani a birodalmat. Frankónia a többi kilenc körzethez képest elég kicsinyke, mégis több állam alkotja. Ezek neveit tartalmazza a következő táblázat:"
"http://hu.dbpedia.org/resource/Frankóniai_körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frankóniai_körzet?oldid=21170251&ns=0"
"http://hu.dbpedia.org/resource/Frankóniai_körzet","http://dbpedia.org/ontology/wikiPageLength",2395
"http://hu.dbpedia.org/resource/Frankóniai_körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frankóniai_körzet"
"http://hu.wikipedia.org/wiki/Frankóniai_körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frankóniai_körzet"
