"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patagóniai_bűzösborz","http://www.w3.org/2000/01/rdf-schema#label","Patagóniai bűzösborz"
"http://hu.dbpedia.org/resource/Patagóniai_bűzösborz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcc81"
"http://hu.dbpedia.org/resource/Patagóniai_bűzösborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patagónia_emlősei"
"http://hu.dbpedia.org/resource/Patagóniai_bűzösborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűzösborzfélék"
"http://hu.dbpedia.org/resource/Patagóniai_bűzösborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Patagóniai_bűzösborz","http://dbpedia.org/ontology/wikiPageID",762233
"http://hu.dbpedia.org/resource/Patagóniai_bűzösborz","http://dbpedia.org/ontology/wikiPageRevisionID",21527143
"http://hu.dbpedia.org/resource/Patagóniai_bűzösborz","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Conepatus_humboldtii.html"
"http://hu.dbpedia.org/resource/Patagóniai_bűzösborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patagóniai_bűzösborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Patagóniai_bűzösborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Patagóniai_bűzösborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Patagóniai_bűzösborz","http://hu.dbpedia.org/property/name","Patagóniai bűzösborz"
"http://hu.dbpedia.org/resource/Patagóniai_bűzösborz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Patagóniai_bűzösborz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bűzösborzfélék"
"http://hu.dbpedia.org/resource/Patagóniai_bűzösborz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Patagóniai_bűzösborz","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Patagóniai_bűzösborz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Patagóniai_bűzösborz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
