"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asmir_Avdukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Radnik_Bijeljina_labdarúgói"
"http://hu.dbpedia.org/resource/Duško_Stajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Radnik_Bijeljina_labdarúgói"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Radnik_Bijeljina_labdarúgói"
"http://hu.dbpedia.org/resource/Rizah_Mešković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Radnik_Bijeljina_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Radnik_Bijeljina_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Radnik_Bijeljina_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Radnik Bijeljina labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Radnik_Bijeljina_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1105554
"http://hu.dbpedia.org/resource/Kategória:A_Radnik_Bijeljina_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16286181
"http://hu.dbpedia.org/resource/Kategória:A_Radnik_Bijeljina_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Radnik_Bijeljina_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Radnik Bijeljina labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Radnik_Bijeljina_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Radnik_Bijeljina_labdarúgói?oldid=16286181&ns=14"
