"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káli_Nagy_Elek","http://www.w3.org/2000/01/rdf-schema#label","Káli Nagy Elek"
"http://hu.dbpedia.org/resource/Káli_Nagy_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken"
"http://hu.dbpedia.org/resource/Káli_Nagy_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_egyházi_személyek"
"http://hu.dbpedia.org/resource/Káli_Nagy_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Káli_Nagy_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Káli_Nagy_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Káli_Nagy_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Káli_Nagy_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Káli_Nagy_Elek","http://dbpedia.org/ontology/wikiPageID",1174651
"http://hu.dbpedia.org/resource/Káli_Nagy_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",21705660
"http://hu.dbpedia.org/resource/Káli_Nagy_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC10888/10955.htm"
"http://hu.dbpedia.org/resource/Káli_Nagy_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Káli_Nagy_Elek","http://dbpedia.org/ontology/abstract","Káli Nagy Elek (Kolozsvár, 1816. január 13. – Kolozsvár, 1878. január 7.) jogász, reformpolitikus, miniszteri tanácsos, országgyűlési követ, főkormányszéki tanácsos, országgyűlési képviselő, unitárius egyházi főgondnok."
"http://hu.dbpedia.org/resource/Káli_Nagy_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káli_Nagy_Elek?oldid=21705660&ns=0"
"http://hu.dbpedia.org/resource/Káli_Nagy_Elek","http://dbpedia.org/ontology/wikiPageLength",3947
"http://hu.dbpedia.org/resource/Káli_Nagy_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káli_Nagy_Elek"
"http://hu.wikipedia.org/wiki/Káli_Nagy_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Káli_Nagy_Elek"
