"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Köpke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IFFHS_Világ_legjobb_kapusa"
"http://hu.dbpedia.org/resource/Sablon:IFFHS_Világ_legjobb_kapusa","http://dbpedia.org/ontology/wikiPageID",435801
"http://hu.dbpedia.org/resource/Sablon:IFFHS_Világ_legjobb_kapusa","http://dbpedia.org/ontology/wikiPageRevisionID",22727973
"http://hu.dbpedia.org/resource/Sablon:IFFHS_Világ_legjobb_kapusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:IFFHS_Világ_legjobb_kapusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:IFFHS_Világ_legjobb_kapusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:IFFHS_Világ_legjobb_kapusa?oldid=22727973&ns=10"
"http://hu.dbpedia.org/resource/Fabien_Barthez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IFFHS_Világ_legjobb_kapusa"
"http://hu.dbpedia.org/resource/Gianluigi_Buffon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IFFHS_Világ_legjobb_kapusa"
"http://hu.dbpedia.org/resource/Iker_Casillas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IFFHS_Világ_legjobb_kapusa"
"http://hu.dbpedia.org/resource/Jean-Marie_Pfaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IFFHS_Világ_legjobb_kapusa"
"http://hu.dbpedia.org/resource/José_Luis_Chilavert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IFFHS_Világ_legjobb_kapusa"
"http://hu.dbpedia.org/resource/Michel_Preud’homme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IFFHS_Világ_legjobb_kapusa"
"http://hu.dbpedia.org/resource/Oliver_Kahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IFFHS_Világ_legjobb_kapusa"
"http://hu.dbpedia.org/resource/Peter_Schmeichel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IFFHS_Világ_legjobb_kapusa"
"http://hu.dbpedia.org/resource/Petr_Čech_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IFFHS_Világ_legjobb_kapusa"
"http://hu.dbpedia.org/resource/Rinat_Fajzrahmanovics_Daszajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IFFHS_Világ_legjobb_kapusa"
"http://hu.dbpedia.org/resource/Walter_Zenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IFFHS_Világ_legjobb_kapusa"
