"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bros-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Bros-diszkográfia"
"http://hu.dbpedia.org/resource/Bros-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Bros-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1525728
"http://hu.dbpedia.org/resource/Bros-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23495053
"http://hu.dbpedia.org/resource/Bros-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bros-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Bros-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Bros-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bros-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bros"
"http://hu.dbpedia.org/resource/Bros-diszkográfia","http://hu.dbpedia.org/property/dvdK",1
"http://hu.dbpedia.org/resource/Bros-diszkográfia","http://hu.dbpedia.org/property/kislemezek",14
"http://hu.dbpedia.org/resource/Bros-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",3
"http://hu.dbpedia.org/resource/Bros-diszkográfia","http://hu.dbpedia.org/property/videóklipek",13
"http://hu.dbpedia.org/resource/Bros-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",2
"http://hu.dbpedia.org/resource/Bros-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",1
"http://hu.dbpedia.org/resource/Bros-diszkográfia","http://dbpedia.org/ontology/abstract","Ez a szócikk az angol Bros együttes diszkográfiája, mely 3 stúdióalbumot, 2 válogatást, 13 videóklipet, és 14 kislemezt, 1 koncertalbumot tartalmaz"
"http://hu.dbpedia.org/resource/Bros-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bros-diszkográfia?oldid=23495053&ns=0"
"http://hu.dbpedia.org/resource/Bros-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",15931
"http://hu.dbpedia.org/resource/Bros-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bros-diszkográfia"
"http://hu.wikipedia.org/wiki/Bros-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bros-diszkográfia"
