"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Shearer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–03-as_FA_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Ashley_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–03-as_FA_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Brad_Friedel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–03-as_FA_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Kieron_Dyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–03-as_FA_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Sablon:2002–03-as_FA_Premier_League_PFA_év_csapata","http://dbpedia.org/ontology/wikiPageID",1138445
"http://hu.dbpedia.org/resource/Sablon:2002–03-as_FA_Premier_League_PFA_év_csapata","http://dbpedia.org/ontology/wikiPageRevisionID",15212090
"http://hu.dbpedia.org/resource/Sablon:2002–03-as_FA_Premier_League_PFA_év_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2002–03-as_FA_Premier_League_PFA_év_csapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2002–03-as_FA_Premier_League_PFA_év_csapata?oldid=15212090&ns=10"
"http://hu.dbpedia.org/resource/Patrick_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–03-as_FA_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–03-as_FA_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Robert_Pirès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–03-as_FA_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Sol_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–03-as_FA_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Stephen_Carr_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–03-as_FA_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Thierry_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–03-as_FA_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/William_Gallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–03-as_FA_Premier_League_PFA_év_csapata"
