"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://www.w3.org/2000/01/rdf-schema#label","Alsóbölkény"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://dbpedia.org/ontology/wikiPageID",283520
"http://hu.dbpedia.org/resource/Alsóbölkény","http://dbpedia.org/ontology/wikiPageRevisionID",23557826
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/kép","Biserica de lemn Beica de Jos02.jpg"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/képfelirat","A Szent Miklós fatemplom"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/magyarNév","Alsóbölkény"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/terület",45.69
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/irányítószám",547110
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/magyarLakosság",254
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/románNév","Beica de Jos"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Alsóbölkény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",382
"http://hu.dbpedia.org/resource/Alsóbölkény","http://dbpedia.org/ontology/abstract","Alsóbölkény (románul: Beica de Jos, németül: Ungarisch Birk) falu és községközpont Romániában, Maros megyében."
"http://hu.dbpedia.org/resource/Alsóbölkény","http://dbpedia.org/ontology/areaCode","0265"
