"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centropleuridae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Chengkouaspidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Dolerolenidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Gigantopygidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Kueichowiidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Mayiellidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Metadoxididae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Paradoxididae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Paradoxidoidea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Redlichiidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Redlichiina","http://www.w3.org/2000/01/rdf-schema#label","Redlichiina"
"http://hu.dbpedia.org/resource/Redlichiina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rbkx"
"http://hu.dbpedia.org/resource/Redlichiina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-alrendek"
"http://hu.dbpedia.org/resource/Redlichiina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Redlichiina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Redlichiida"
"http://hu.dbpedia.org/resource/Redlichiina","http://dbpedia.org/ontology/wikiPageID",413945
"http://hu.dbpedia.org/resource/Redlichiina","http://dbpedia.org/ontology/wikiPageRevisionID",22786198
"http://hu.dbpedia.org/resource/Redlichiina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100623065757/http:/www.trilobites.info/index.htm"
"http://hu.dbpedia.org/resource/Redlichiina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Redlichiina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Redlichiina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Redlichiina","http://hu.dbpedia.org/property/name","Redlichiina"
"http://hu.dbpedia.org/resource/Redlichiina","http://hu.dbpedia.org/property/imageCaption","Balcoracania dailyi"
"http://hu.dbpedia.org/resource/Redlichiina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Redlichiina","http://hu.dbpedia.org/property/ordo","Redlichiida"
"http://hu.dbpedia.org/resource/Redlichiina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Redlichiina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Redlichiina","http://hu.dbpedia.org/property/wikicommonscat","Redlichiina"
"http://hu.dbpedia.org/resource/Redlichiina","http://hu.dbpedia.org/property/wikispecies","Redlichiina"
"http://hu.dbpedia.org/resource/Redlichiina","http://hu.dbpedia.org/property/fossilRange","Kora - középső kambrium"
"http://hu.dbpedia.org/resource/Redlichiina","http://hu.dbpedia.org/property/subordo","Redlichiina"
"http://hu.dbpedia.org/resource/Redlichiina","http://hu.dbpedia.org/property/subordoAuthority","Richter 1932"
"http://hu.dbpedia.org/resource/Redlichiina","http://dbpedia.org/ontology/abstract","A Redlichiina a háromkaréjú ősrákok (Trilobita) osztályához és a Redlichiida rendjéhez tartozó alrend."
"http://hu.dbpedia.org/resource/Redlichiina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Redlichiina?oldid=22786198&ns=0"
"http://hu.dbpedia.org/resource/Redlichiina","http://dbpedia.org/ontology/wikiPageLength",1612
"http://hu.dbpedia.org/resource/Redlichiina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Redlichiina"
"http://hu.dbpedia.org/resource/Redlichinidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Redlichioidea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Saukiandidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Xystriduridae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Yinitidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.wikipedia.org/wiki/Redlichiina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Redlichiina"
