"subject","predicate","object"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://www.w3.org/2000/01/rdf-schema#label","7519 Paulcook"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7yg0"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://dbpedia.org/ontology/wikiPageID",681181
"http://hu.dbpedia.org/resource/7519_Paulcook","http://dbpedia.org/ontology/wikiPageRevisionID",13275560
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/aphélium",568994110
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/excentricitás",0.187
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Stakenbridge"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Brian_G._W._Manning"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/felszállóCsomó",150.803
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/félNagytengely",479512847
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/inklináció",2.315
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/közepesAnomália",239.741
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/név",7519
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/perihélium",390031583
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/perihéliumSzöge",219.946
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/periódus",5.74
"http://hu.dbpedia.org/resource/7519_Paulcook","http://hu.dbpedia.org/property/periódus",2096.09
"http://hu.dbpedia.org/resource/7519_Paulcook","http://dbpedia.org/ontology/abstract","A 7519 Paulcook (ideiglenes jelöléssel 1989 UN3) egy kisbolygó a Naprendszerben. fedezte fel 1989. október 31-én."
"http://hu.dbpedia.org/resource/7519_Paulcook","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Brian_G._W._Manning"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7519_Paulcook?oldid=13275560&ns=0"
"http://hu.dbpedia.org/resource/7519_Paulcook","http://dbpedia.org/ontology/wikiPageLength",1723
"http://hu.dbpedia.org/resource/7519_Paulcook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7519_Paulcook"
"http://hu.wikipedia.org/wiki/7519_Paulcook","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7519_Paulcook"
