"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://www.w3.org/2000/01/rdf-schema#label","Marcel Busch"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_qfx"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Heilbronn"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfR_Aalen_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Pfullendorf_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://dbpedia.org/ontology/wikiPageID",1153935
"http://hu.dbpedia.org/resource/Marcel_Busch","http://dbpedia.org/ontology/wikiPageRevisionID",16499883
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/név","Marcel Busch"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Pfullendorf"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfR_Aalen"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Sandhausen"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SpVgg_Neckarelz"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Heilbronn"
"http://hu.dbpedia.org/resource/Marcel_Busch","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
