"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szilszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szilszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szilszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szilszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szilszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szilszeg","http://www.w3.org/2000/01/rdf-schema#label","Szilszeg"
"http://hu.dbpedia.org/resource/Szilszeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cc9z"
"http://hu.dbpedia.org/resource/Szilszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Szilszeg","http://dbpedia.org/ontology/wikiPageID",26480
"http://hu.dbpedia.org/resource/Szilszeg","http://dbpedia.org/ontology/wikiPageRevisionID",22470289
"http://hu.dbpedia.org/resource/Szilszeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825201444/http:/www.regiok.pirula.net/szerbia/szeremseg/beocsin.htm"
"http://hu.dbpedia.org/resource/Szilszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps%3Fl=45.221166&g=19.526166"
"http://hu.dbpedia.org/resource/Szilszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiok.pirula.net/szerbia/szeremseg/beocsin.htm"
"http://hu.dbpedia.org/resource/Szilszeg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szilszeg","http://xmlns.com/foaf/0.1/name","Szilszeg"
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/kép","Susek, Vojvodina.jpg"
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/képaláírás","A falu főutcája"
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/név","Szilszeg"
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/terület",45
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/helyiNév","Сусек / Susek"
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/irányítószám",21313
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/népsűrűség",25
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/körzethívószám","+381 21"
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",96
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Szilszeg","http://hu.dbpedia.org/property/község","Belcsény"
"http://hu.dbpedia.org/resource/Szilszeg","http://dbpedia.org/ontology/abstract","Szilszeg vagy Szuszek (szerbül Сусек / Susek) falu Szerbiában, a Vajdaságban, a Dél-bácskai körzetben."
"http://hu.dbpedia.org/resource/Szilszeg","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szilszeg","http://dbpedia.org/ontology/areaCode","+381 21"
"http://hu.dbpedia.org/resource/Szilszeg","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szilszeg","http://dbpedia.org/ontology/postalCode","21313"
"http://hu.dbpedia.org/resource/Szilszeg","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szilszeg","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szilszeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilszeg?oldid=22470289&ns=0"
"http://hu.dbpedia.org/resource/Szilszeg","http://dbpedia.org/ontology/wikiPageLength",5413
"http://hu.dbpedia.org/resource/Szilszeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilszeg"
"http://hu.dbpedia.org/resource/Susek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szilszeg"
"http://hu.dbpedia.org/resource/Szuszek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szilszeg"
"http://hu.wikipedia.org/wiki/Szilszeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilszeg"
