"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anarhynchus","http://www.w3.org/2000/01/rdf-schema#label","Anarhynchus"
"http://hu.dbpedia.org/resource/Anarhynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pssw7"
"http://hu.dbpedia.org/resource/Anarhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Anarhynchus","http://dbpedia.org/ontology/wikiPageID",213149
"http://hu.dbpedia.org/resource/Anarhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",8400277
"http://hu.dbpedia.org/resource/Anarhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferdecsőrű_lile"
"http://hu.dbpedia.org/resource/Anarhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anarhynchus?oldid=8400277&ns=0"
"http://hu.dbpedia.org/resource/Anarhynchus","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Anarhynchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anarhynchus"
"http://hu.wikipedia.org/wiki/Anarhynchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anarhynchus"
