"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://www.w3.org/2000/01/rdf-schema#label","Czitor Attila"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://dbpedia.org/ontology/wikiPageID",1619721
"http://hu.dbpedia.org/resource/Czitor_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23889569
"http://hu.dbpedia.org/resource/Czitor_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://jokaiszinhaz.hu/czitor-attila"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://hir6.hu/cikk/139944/aki_nem_a_szinjatszas_tortenelmet_hanem_a_jelenet_szeret"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://xmlns.com/foaf/0.1/name","Czitor Attila"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://hu.dbpedia.org/property/imdb",5786392
"http://hu.dbpedia.org/resource/Czitor_Attila","http://hu.dbpedia.org/property/név","Czitor Attila"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://hu.dbpedia.org/property/port.hu",209441
"http://hu.dbpedia.org/resource/Czitor_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://hu.dbpedia.org/property/híresSzerep","Ottó Katona József: Bánk bán"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://hu.dbpedia.org/property/híresSzerep","Benvolio William Shakespeare: Rómeó és Júlia"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://hu.dbpedia.org/property/híresSzerep","Mario Dario Niccodemi: Hajnalban , délben, este"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://hu.dbpedia.org/property/híresSzerep","Slim John Steinbeck: Egerek és emberek"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://hu.dbpedia.org/property/másDíjak","Évad Színművésze díj"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://hu.dbpedia.org/property/másDíjak","Gálfy László-Gyűrű díj"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://dbpedia.org/ontology/abstract","Czitor Attila (Kecskemét, 1982. július 1. –) magyar színész."
"http://hu.dbpedia.org/resource/Czitor_Attila","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czitor_Attila?oldid=23889569&ns=0"
"http://hu.dbpedia.org/resource/Czitor_Attila","http://dbpedia.org/ontology/wikiPageLength",6193
"http://hu.dbpedia.org/resource/Czitor_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czitor_Attila"
