"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar-szlovák_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Magyar-szlovák kapcsolatok"
"http://hu.dbpedia.org/resource/Magyar-szlovák_kapcsolatok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0523xm8"
"http://hu.dbpedia.org/resource/Magyar-szlovák_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",558170
"http://hu.dbpedia.org/resource/Magyar-szlovák_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",19562977
"http://hu.dbpedia.org/resource/Magyar-szlovák_kapcsolatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyar-szlovák_kapcsolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Magyar-szlovák_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar-szlovák_kapcsolatok?oldid=19562977&ns=0"
"http://hu.dbpedia.org/resource/Magyar-szlovák_kapcsolatok","http://dbpedia.org/ontology/wikiPageLength",74
"http://hu.dbpedia.org/resource/Magyar-szlovák_kapcsolatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar-szlovák_kapcsolatok"
"http://hu.wikipedia.org/wiki/Magyar-szlovák_kapcsolatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar-szlovák_kapcsolatok"
