"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://www.w3.org/2000/01/rdf-schema#label","Lengyel Szilvia"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrármérnökök"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(LMP)"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMP-tagok"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://dbpedia.org/ontology/wikiPageID",1524018
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://dbpedia.org/ontology/wikiPageRevisionID",23074403
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2010–2014"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/gyermekei","Pachert Gréta"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/gyermekei","Pachert Soma"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/házastárs","Pachert Gábor"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/id","lengyelszilvia.videkenjo"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/név","Lengyel Szilvia"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Gödöllői_Agrártudományi_Egyetem"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/szakma","gazdasági agrármérnök"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/szakma","mérnöktanár"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/szakma","jogi szakokleveles környezetvédelmi szakember"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://hu.dbpedia.org/property/neme","nő"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://dbpedia.org/ontology/abstract","Lengyel Szilvia (Debrecen, 1971. – ) magyar gazdasági agrármérnök, mérnöktanár, jogi szakokleveles környezetvédelmi szakember, politikus; 2012. október 8. és 2014. május 5. között országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Lengyel_Szilvia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel_Szilvia?oldid=23074403&ns=0"
