"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drexler_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kubában"
"http://hu.dbpedia.org/resource/Horvát_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kubában"
"http://hu.dbpedia.org/resource/Meruk_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kubában"
"http://hu.dbpedia.org/resource/Széchenyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kubában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kubában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kubában","http://www.w3.org/2000/01/rdf-schema#label","Magyarország követei és nagykövetei Kubában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kubában","http://dbpedia.org/ontology/wikiPageID",1648740
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kubában","http://dbpedia.org/ontology/wikiPageRevisionID",21602202
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kubában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_követek,_nagykövetek_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kubában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Kubában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kubában","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország követei és nagykövetei Kubában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kubában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_követei_és_nagykövetei_Kubában?oldid=21602202&ns=14"
