"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angry_Birds","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://www.w3.org/2000/01/rdf-schema#label","Bada (operációs rendszer)"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gq0bf"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonos_operációs_rendszerek"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageID",705706
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageRevisionID",21977656
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180115024807/http:/static.bada.com/releasenotes/2.0.6.html"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informationweek.com/mobile/samsung-bailing-on-windows-mobile/d/d-id/1084753"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bada.com/"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Samsung"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://hu.dbpedia.org/property/logó","Bada logo 1.png"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://hu.dbpedia.org/property/név","Bada"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://hu.dbpedia.org/property/weboldal","http://www.bada.com/"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://hu.dbpedia.org/property/kernelTípus","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://hu.dbpedia.org/property/stabilVerzióDátuma",2012
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://hu.dbpedia.org/property/utolsóStabilVerzió",2
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://dbpedia.org/ontology/abstract","A bada (hangul: 바다, ’tenger’) egy mobil operációs rendszer volt, amelyet a Samsung Electronics fejlesztett. Úgy alakították ki, hogy a felsőkategóriás okostelefonokat és az alacsonyabb presztízsű funkciótelefonokat egyaránt ki tudja szolgálni. A Samsung azt várta, hogy a bada gyorsan le fogja váltani a saját fejlesztésű funkciótelefon-platformját, és így a funkciótelefonokból is okostelefonokat fog faragni."
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bada_(operációs_rendszer)?oldid=21977656&ns=0"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://dbpedia.org/ontology/wikiPageLength",5860
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bada_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Plants_vs._Zombies","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)"
"http://hu.wikipedia.org/wiki/Bada_(operációs_rendszer)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)"
