"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://www.w3.org/2000/01/rdf-schema#label","A Gyűrűk Ura (rajzfilm)"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023cjg"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ralph_Bakshi-filmek"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_filmjei"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Befejezetlen_filmsorozatok"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://dbpedia.org/ontology/wikiPageID",888551
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",23131885
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161014060141/http:/tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/TheLordOfTheRings"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161012211630/http:/keyframeonline.com/Animation/The_Lord_of_the_Rings/152/"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160924201424/http:/www.behindthevoiceactors.com/movies/The-Lord-of-the-Rings/"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmAffinity"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_movie"
