"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amiens"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2006-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amiens"
"http://hu.dbpedia.org/resource/Amiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Amiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Amiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Amiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amiens","http://www.w3.org/2000/01/rdf-schema#label","Amiens"
"http://hu.dbpedia.org/resource/Amiens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l17s"
"http://hu.dbpedia.org/resource/Amiens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somme_megye_települései"
"http://hu.dbpedia.org/resource/Amiens","http://dbpedia.org/ontology/wikiPageID",413360
"http://hu.dbpedia.org/resource/Amiens","http://dbpedia.org/ontology/wikiPageRevisionID",23748968
"http://hu.dbpedia.org/resource/Amiens","http://dbpedia.org/ontology/wikiPageExternalLink","http://fhqed.free.fr/cath/cath_amiens.htm"
"http://hu.dbpedia.org/resource/Amiens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828003305/http:/www.oldstratforduponavon.com/amiens"
"http://hu.dbpedia.org/resource/Amiens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304185313/http:/www.somerset3d.co.uk/logos%20%26%20pictures/town%20%26%20village%20pages/france/amiens1.html"
"http://hu.dbpedia.org/resource/Amiens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041010141305/http:/perso.club-internet.fr/claudine.bienaime/parcsjardins.htm%23parchortillons"
"http://hu.dbpedia.org/resource/Amiens","http://xmlns.com/foaf/0.1/name","Amiens"
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA2"
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/kép","Amiens quartier saint leu canaux 200503.jpg"
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/képaláírás","A Saint Leu negyed Amiens-ben"
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/név","Amiens"
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/terület",49.46
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/weboldal","www.amiens.fr"
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/megye","Somme"
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/címer","Blason fr ville Amiens.svg"
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/irányítószám",80000
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/népsűrűség",2696
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/polgármester","Brigitte Fouré"
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/kerület","Amiens"
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/régió","Pikárdia"
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/inseeKód",80021
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/kanton",8
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/népesség",136000
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/népességÉve",2005
"http://hu.dbpedia.org/resource/Amiens","http://hu.dbpedia.org/property/településtársulás","Communauté d'agglomération Amiens Métropole"
"http://hu.dbpedia.org/resource/Amiens","http://dbpedia.org/ontology/abstract","Amiens (IPA: [amjɛ̃]) város Franciaországban, 120 kilométerre északra Párizstól, Pikárdiában. Somme megye székhelye. Franciaország kulturális és történelmi városa címet viseli."
"http://hu.dbpedia.org/resource/Amiens","http://dbpedia.org/ontology/inseeCode","80021"
"http://hu.dbpedia.org/resource/Amiens","http://dbpedia.org/ontology/populationTotal",136000
"http://hu.dbpedia.org/resource/Amiens","http://dbpedia.org/ontology/postalCode","80000"
"http://hu.dbpedia.org/resource/Amiens","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Somme"
"http://hu.dbpedia.org/resource/Amiens","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Pikárdia"
"http://hu.dbpedia.org/resource/Amiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amiens?oldid=23748968&ns=0"
"http://hu.dbpedia.org/resource/Amiens","http://dbpedia.org/ontology/wikiPageLength",5321
"http://hu.dbpedia.org/resource/Amiens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amiens"
"http://hu.dbpedia.org/resource/Amiens-i_Szent_Salvius","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Amiens"
"http://hu.dbpedia.org/resource/Amiens-i_Szent_Salvius","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amiens"
