"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Wiener Neustadt Hauptbahnhof"
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02hvf"
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútállomásai"
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhely"
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1165523
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",21941144
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://hu.dbpedia.org/property/megnyitás",1841
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://hu.dbpedia.org/property/név","Bécsújhely főpályaudvar"
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://hu.dbpedia.org/property/pozíciósTérkép","Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://hu.dbpedia.org/property/tulajdonos","ÖBB"
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://hu.dbpedia.org/property/másNév","Wiener Neustadt Hauptbahnhof"
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://hu.dbpedia.org/property/vágányokSzáma",10
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Bécsújhely főpályaudvar (németül Wiener Neustadt Hauptbahnhof) egy vasútállomás Ausztriában, az alsó-ausztriai Bécsújhelyen."
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wiener_Neustadt_Hauptbahnhof?oldid=21941144&ns=0"
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",8436
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wiener_Neustadt_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Wiener_Neustadt_Hbf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Wiener_Neustadt_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wiener_Neustadt_Hauptbahnhof"
